﻿Provincia,Tipo Istituto,Codice,Denominazione,Indirizzo,CAP,Distretto,Telefono,Cod. Comune,Comune,Localita,Caratteristica,Codice Fiscale
Bergamo,ISTITUTO COMPRENSIVO,BGIC804004,VILMINORE DI SCALVE,"VIA A. LOCATELLI, 8A",24020,025,034651066,M050,VILMINORE DI SCALVE,VILMINORE DI SCALVE,NORMALE,90013410163
Bergamo,ISTITUTO COMPRENSIVO,BGIC80500X,TAVERNOLA BERGAMASCA,"VIA RINO, 4",24060,031,035932741,L073,TAVERNOLA BERGAMASCA,TAVERNOLA BERGAMASCA,NORMALE,81004940169
Bergamo,ISTITUTO COMPRENSIVO,BGIC80600Q,CLUSONE,"VIALE ROMA, 11",24023,025,034621023,C800,CLUSONE,CLUSONE,NORMALE,90017480162
Bergamo,ISTITUTO COMPRENSIVO,BGIC80700G,BERGAMO  DE AMICIS,VIA DELLE TOFANE 1,24125,029,035294148,A794,BERGAMO,BERGAMO,NORMALE,95118790161
Bergamo,ISTITUTO COMPRENSIVO,BGIC80800B,BERGAMO - S.LUCIA,"VIA CADORNA, 9/B",24128,029,035260085,A794,BERGAMO,BERGAMO,NORMALE,95119450161
Bergamo,ISTITUTO COMPRENSIVO,BGIC811007,BERGAMO -  V.MUZIO,VIA S.PIETRO AI CAMPI. 1,24126,029,035316754,A794,BERGAMO,BERGAMO,NORMALE,95118920164
Bergamo,ISTITUTO COMPRENSIVO,BGIC812003,BERGAMO - MAZZI,"VIA F.LLI CALVI, 3A",24122,029,035219395,A794,BERGAMO,BERGAMO,NORMALE,95118810167
Bergamo,ISTITUTO COMPRENSIVO,BGIC81300V,BERGAMO  -  DONADONI,VIA     TASSO               14,24121,029,035232589,A794,BERGAMO,BERGAMO,NORMALE,95118820166
Bergamo,ISTITUTO COMPRENSIVO,BGIC81400P,BERGAMO - DA ROSCIATE,"VIA CODUSSI, 5",24124,029,035243373,A794,BERGAMO,BERGAMO,NORMALE,95118530161
Bergamo,ISTITUTO COMPRENSIVO,BGIC81500E,BERGAMO -  CAMOZZI,"VIA PINETTI,25",24123,029,035234682,A794,BERGAMO,BERGAMO,NORMALE,95118630169
Bergamo,ISTITUTO COMPRENSIVO,BGIC81600A,BERGAMO -  G.D. PETTENI,"VIA BURATTI, 2",24124,029,035342094,A794,BERGAMO,BERGAMO,NORMALE,95118590165
Bergamo,ISTITUTO COMPRENSIVO,BGIC817006,ALBANO S.ALESSANDRO,"VIA D. ALIGHIERI, 13",24061,030,0354521312,A129,ALBANO SANT'ALESSANDRO,ALBANO SANT'ALESSANDRO,NORMALE,95119160166
Bergamo,ISTITUTO COMPRENSIVO,BGIC818002,ALBINO - G.SOLARI,VIA G. MAZZINI 61,24021,026,035759050,A163,ALBINO,ALBINO,NORMALE,95118430164
Bergamo,ISTITUTO COMPRENSIVO,BGIC81900T,ALMENNO S.BARTOLOMEO L.ANGELINI,IV NOVEMBRE,24030,028,035644220,A216,ALMENNO SAN BARTOLOMEO,ALMENNO SAN BARTOLOMEO,NORMALE,95118360163
Bergamo,ISTITUTO COMPRENSIVO,BGIC820002,ALMENNO S.SALV. -GIOVANNI XXIII,VIALE      EUROPA  3,24031,028,035640092,A217,ALMENNO SAN SALVATORE,ALMENNO SAN SALVATORE,NORMALE,95118310168
Bergamo,ISTITUTO COMPRENSIVO,BGIC82100T,ALZANO LOMBARDO,"VIA F.LLI VALENTI, 6",24022,026,035511390,A246,ALZANO LOMBARDO,ALZANO LOMBARDO,NORMALE,95118410166
Bergamo,ISTITUTO COMPRENSIVO,BGIC82200N,ARCENE  - C.CONSONNI,"VIA PAPA GIOVANNI XXIII,4",24040,032,035878147,A365,ARCENE,ARCENE,NORMALE,93024390168
Bergamo,ISTITUTO COMPRENSIVO,BGIC82300D,AZZANO SAN PAOLO GIOVANNI XXIII,"VIA DON GONELLA, 4",24052,029,035530078,A528,AZZANO SAN PAOLO,AZZANO SAN PAOLO (BG),NORMALE,95119250165
Bergamo,ISTITUTO COMPRENSIVO,BGIC824009,BAGNATICA,VIA        DEI MILLE,24060,030,035689540,A557,BAGNATICA,BAGNATICA,NORMALE,95118640168
Bergamo,ISTITUTO COMPRENSIVO,BGIC825005,BARIANO,"VIA PIAVE,11",24050,033,0363958350,A664,BARIANO,BARIANO,NORMALE,92015020164
Bergamo,ISTITUTO COMPRENSIVO,BGIC826001,"BONATE SOPRA ""ALDO MORO""",VIA SALVO D'ACQUISTO 15,24040,028,035991393,A963,BONATE SOPRA,BONATE SOPRA,NORMALE,91026100163
Bergamo,ISTITUTO COMPRENSIVO,BGIC82700R,"BONATE SOTTO ""CLARA LEVI""","VIA FAIDETTI, 2",24040,028,035991066,A962,BONATE SOTTO,BONATE SOTTO,NORMALE,91025970160
Bergamo,ISTITUTO COMPRENSIVO,BGIC82800L,BORGO DI TERZO,VIA S. LUIGI 4,24060,030,035821005,B010,BORGO DI TERZO,BORGO DI TERZO,NORMALE,95118570167
Bergamo,ISTITUTO COMPRENSIVO,BGIC82900C,BREMBATE SOTTO,"VIA ORATORIO, 14",24041,028,035801047,B137,BREMBATE,BREMBATE,NORMALE,91026030162
Bergamo,ISTITUTO COMPRENSIVO,BGIC83000L,VAL BREMBILLA-GIOVANNI XXIII,"VIA VALLETTA,  22",24012,027,034598029,M334,VAL BREMBILLA,VAL BREMBILLA,NORMALE,94015590162
