﻿Provincia,Tipo Istituto,Codice,Denominazione,Indirizzo,CAP,Distretto,Telefono,Cod. Comune,Comune,Localita,Caratteristica,Codice Fiscale
Bergamo,CPIA,BGMM18500P,C.P.I.A. 1 BERGAMO,VIA OZANAM27,24126,029,035318606,A794,BERGAMO,BERGAMO,CPIA,95212150163
Bergamo,CPIA,BGMM18600E,CPIA 2 BERGAMO,VIA CARAVAGGIO 52,24047,032,0363303225,L400,TREVIGLIO,TREVIGLIO,CPIA,93046800160
Brescia,CPIA,BSMM205007,CPIA 2  BRESCIA,"PIAZZA DE' MEDICI, 26",25085,039,036534272,D940,GAVARDO,-,CPIA,96037260179
Brescia,CPIA,BSMM206003,CPIA 3 BRESCIA,PIAZZA MARTIRI  DELLA LIBERTA,25032,034,0307009707,C618,CHIARI,CHIARI,CPIA,91028640174
Brescia,CPIA,BSMM20700V,CPIA 1 BRESCIA,VIA GALILEI 46,25128,041,030307818,B157,BRESCIA,-,CPIA,98180790176
Como,CPIA,COMM15400T,CPIA 1 COMO,"VIA LUCINI, 3",22100,011,031305450,C933,COMO,-,CPIA,95119390136
Cremona,CPIA,CRMM04400D,CPIA 1 CREMONA,VIA SAN LORENZO 4/B,26100,051,037227662,D150,CREMONA,CREMONA,CPIA,93057140191
Lecco,CPIA,LCMM03900L,CPIA FABRIZIO DE ANDRE',VIA PUCCINI 1,23900,016,03411556360,E507,LECCO,-,CPIA,92071110131
Lodi,CPIA,LOMM022001,CPIA 1 LODI,VIA SALVEMINI N. 3,26900,056,3772774051,E648,LODI,-,CPIA,92561110153
Mantova,CPIA,MNMM11600B,C.P.I.A.,VIALE VENETO 29/A,46100,047,0376337157,E897,MANTOVA,-,CPIA,93068650204
Milano,CPIA,MIMM0CD00G,CPIA 2 MILANO,PIAZZA COSTA 23,20092,065,0291974839,C707,CINISELLO BALSAMO,-,CPIA,97698700156
Milano,CPIA,MIMM0CE00B,CPIA 3 MILANO,VIA LIGURIA 7,20089,094,028250444,H623,ROZZANO,-,CPIA,97698610157
Milano,CPIA,MIMM0CF007,CPIA 4 MILANO,VIA SANTA TERESA 30,20025,069,0331540489,E514,LEGNANO,INGRESSO VIA MONTE CERVINO,CPIA,92048900150
Milano,CPIA,MIMM0CG003,CPIA 5 MILANO,"VIA PONTANO, 43",20127,083,0245375400,F205,MILANO,-,CPIA,97699020158
Monza,CPIA,MBMM0CC00L,CPIA MONZA,VIA CERNUSCHI 8,20900,063,0399752901,F704,MONZA,MONZA,CPIA,94630340159
Pavia,CPIA,PVMM113005,CPIA 1 PAVIA,VIA PONTE VECCHIO NR. 59,27100,095,0382529855,G388,PAVIA,-,CPIA,96071620189
Sondrio,CPIA,SOMM03300P,CPIA 1 SONDRIO,"VIA FIUME,4",23017,021,0342612844,F712,MORBEGNO,-,CPIA,91016230145
Varese,CPIA,VAMM325009,CPIA 1 VARESE,VIA ROSSINI 115 INGRESSO VIA AZIMONTI,21052,008,0331630943,B300,BUSTO ARSIZIO,-,CPIA,91065390121
Varese,CPIA,VAMM326005,CPIA 2 VARESE,VIA BRUNICO 29,21100,003,0332335493,L682,VARESE,-,CPIA,95081700122
